Rank,#ID,Score,Airdrop in $RANGO, Description
1,#2817,5036,1882.2710585983327,
2,#11234,4843,1820.7763349994864,
3,#2912,4627,1751.515060694212,
4,#6218,4546,1725.4179751010033,
5,#6130,4546,1725.4179751010033,
6,#718,4499,1710.2432918040486,
7,#8552,4397,1677.2287462422873,
8,#294,4302,1646.3764550743847,
9,#1254,4298,1645.075183470316,
10,#554,4240,1626.1862310043819,
11,#2350,4201,1613.4632606557445,
12,#238,4176,1605.2981971094305,
13,#2512,4097,1579.4481402480185,
14,#2568,4089,1576.8262653574468,
15,#485,4086,1575.842863965408,
16,#609,4070,1570.5962250684142,
17,#4980,4040,1560.7504247430545,
18,#4613,4029,1557.1375535559794,
19,#7903,3993,1545.3032397779134,
20,#6458,3983,1542.0130952614247,
21,#3606,3889,1511.0246635439607,
22,#151,3864,1502.7642384486753,
23,#692,3756,1466.9862644057007,
24,#8686,3697,1447.3758914876785,
25,#4873,3472,1372.1514866259736,
26,#6209,3448,1364.0851154138102,
27,#8963,3291,1311.1065933637547,
28,#1196,3274,1305.3476007429874,
29,#8659,3237,1292.7977748872092,
30,#7132,3232,1291.1002069432277,
31,#127,3228,1289.7418689603685,
32,#9131,3226,1289.0626053029175,
33,#200,3204,1281.586525861794,
34,#5447,3101,1246.4814011646358,
35,#646,2944,1192.6319405845018,
36,#7994,2944,1192.6319405845018,
37,#915,2918,1183.6731486982746,
38,#2579,2875,1168.8303314320406,
39,#1806,2868,1166.410918695194,
40,#1024,2851,1160.5315087356316,
41,#2807,2754,1126.8825322920418,
42,#1168,2751,1125.8390372584072,
43,#789,2733,1119.574474718456,
44,#8091,2723,1116.0914896374413,
45,#8095,2723,1116.0914896374413,
46,#1671,2716,1113.6522586510448,
47,#4867,2698,1107.3756127003496,
48,#7951,2692,1105.282003213408,
49,#8085,2685,1102.8385738860115,
50,#87,2683,1102.1402758061663,
51,#7946,2668,1096.9005466217693,
52,#5309,2664,1095.5025400796037,
53,#7983,2662,1094.8034187542962,
54,#385,2610,1076.5984065391099,
55,#8063,2584,1067.4755447460518,
56,#14239,2571,1062.9089564654403,
57,#9353,2567,1061.5031562341987,
58,#6246,2548,1054.8211072648182,
59,#11030,2547,1054.469213883196,
60,#1097,2533,1049.5405261869666,
61,#2881,2523,1046.01753371179,
62,#10231,2514,1042.8450493997286,
63,#2085,2504,1039.3180679332386,
64,#1088,2498,1037.2008652206082,
65,#11554,2498,1037.2008652206082,
66,#1758,2476,1029.4312451167807,
67,#2978,2473,1028.3709509607177,
68,#8809,2443,1017.7573522080227,
69,#8171,2440,1016.6949206133415,
70,#4389,2439,1016.3407332158278,
71,#5643,2433,1014.2151510191059,
72,#2958,2433,1014.2151510191059,
73,#4177,2431,1013.506448968553,
74,#1645,2429,1012.7976594545034,
75,#1604,2427,1012.0887823941338,
76,#2036,2427,1012.0887823941338,
77,#2129,2426,1011.7343110081564,
78,#785,2413,1007.1241846864851,
79,#12729,2403,1003.575398707469,
80,#2896,2393,1000.0243968078296,
81,#352,2390,998.9586625433845,
82,#76,2372,992.5600324920573,
83,#4652,2367,990.7813446421374,
84,#1957,2356,986.8662452892223,
85,#652,2351,985.0857488265643,
86,#3748,2320,974.0339367859156,
87,#1663,2320,974.0339367859156,
88,#3505,2316,972.6062885499567,
89,#8952,2313,971.5353096629287,
90,#660,2307,969.3927264316707,
91,#3158,2296,965.4624840300903,
92,#1110,2293,964.3901100249949,
93,#163,2287,962.244730277093,
94,#5157,2282,960.4562688738138,
95,#2096,2275,957.9514349196904,
96,#8989,2271,956.5195823185543,
97,#2033,2270,956.1615600815286,
98,#4915,2260,952.5800345037687,
99,#8114,2255,950.7883807534929,
100,#8105,2255,950.7883807534929,
101,#8109,2255,950.7883807534929,
102,#5630,2250,948.9961310098769,
103,#4408,2250,948.9961310098769,
104,#1701,2247,947.9204944534935,
105,#11707,2246,947.5619010763327,
106,#8098,2243,946.4859771981563,
107,#4329,2243,946.4859771981563,
108,#126,2240,945.4098374419276,
109,#7876,2239,945.0510761595052,
110,#75,2237,944.3334814751223,
111,#165,2236,943.9746480484479,
112,#14301,2233,942.8980032819555,
113,#607,2225,940.0258888180018,
114,#7224,2225,940.0258888180018,
115,#8100,2210,934.6364929535318,
116,#2464,2210,934.6364929535318,
117,#91,2186,926.0020228955874,
118,#1294,2178,923.1207125130406,
119,#845,2169,919.877339913236,
120,#1623,2165,918.4351933729391,
121,#1262,2159,916.2712238090758,
122,#3148,2155,914.8280763552839,
123,#1034,2155,914.8280763552839,
124,#7893,2149,912.6626014175359,
125,#2908,2148,912.3016008171936,
126,#2243,2142,910.1350673232001,
127,#9822,2140,909.4126873032831,
128,#5086,2140,909.4126873032831,
129,#8335,2138,908.6902060080247,
130,#363,2132,906.5221533795344,
131,#2203,2130,905.7992658911447,
132,#5558,2128,905.0762765804294,
133,#3279,2121,902.5450105511071,
134,#7523,2116,900.7361962683102,
135,#9249,2114,900.0124911071184,
136,#13190,2113,899.6506000176046,
137,#11680,2113,899.6506000176046,
138,#1446,2110,898.5647725456438,
139,#4546,2110,898.5647725456438,
140,#1797,2103,896.030273791214,
141,#1502,2102,895.6680993262634,
142,#1163,2102,895.6680993262634,
143,#12113,2101,895.3058990153993,
144,#13640,2101,895.3058990153993,
145,#2102,2098,894.2191428657782,
146,#5412,2095,893.1321535927551,
147,#2989,2087,890.2323728933264,
148,#136,2085,889.507167408468,
149,#3827,2082,888.4191634821094,
150,#11304,2082,888.4191634821094,
151,#5284,2073,885.1537390314215,
152,#1812,2066,882.6124943174153,
153,#4674,2062,881.1597747835531,
154,#8375,2056,878.9799024870929,
155,#860,2056,878.9799024870929,
156,#3975,2046,875.3446594412942,
157,#8388,2044,874.6172913771884,
158,#604,2042,873.8898165486644,
159,#4061,2040,873.1622348354596,
160,#8481,2039,872.7984038594503,
161,#2297,2038,872.4345461170577,
162,#2493,2037,872.070661593177,
163,#1633,2035,871.3428121404552,
164,#5220,2032,870.2508367216891,
165,#189,2032,870.2508367216891,
166,#6433,2030,869.52271877224,
167,#3977,2030,869.52271877224,
